"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471171571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471171571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489631
"http://webisa.webdatacommons.org/prov/471171571","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/471171571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471171571","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/471171571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170437448"
"http://webisa.webdatacommons.org/prov/471171571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152770324"
"http://webisa.webdatacommons.org/prov/471171571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188763517"
"http://webisa.webdatacommons.org/prov/471171571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170057061"
"http://webisa.webdatacommons.org/prov/471171571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5567094"
"http://webisa.webdatacommons.org/prov/471171571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49527773"
"http://webisa.webdatacommons.org/prov/471171571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346052619"
"http://webisa.webdatacommons.org/prov/471171571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/471171571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/471171571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
