"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34834915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34834915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311598
"http://webisa.webdatacommons.org/prov/34834915","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/34834915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34834915","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/34834915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124095578"
"http://webisa.webdatacommons.org/prov/34834915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124110448"
"http://webisa.webdatacommons.org/prov/34834915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221581354"
"http://webisa.webdatacommons.org/prov/34834915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151414353"
"http://webisa.webdatacommons.org/prov/34834915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372204714"
"http://webisa.webdatacommons.org/prov/34834915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320545026"
"http://webisa.webdatacommons.org/prov/34834915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34834915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
