"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208961703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208961703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114562
"http://webisa.webdatacommons.org/prov/208961703","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/208961703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208961703","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/208961703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75389325"
"http://webisa.webdatacommons.org/prov/208961703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75561988"
"http://webisa.webdatacommons.org/prov/208961703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232909907"
"http://webisa.webdatacommons.org/prov/208961703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427354701"
"http://webisa.webdatacommons.org/prov/208961703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4480788"
"http://webisa.webdatacommons.org/prov/208961703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299239779"
"http://webisa.webdatacommons.org/prov/208961703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233230466"
"http://webisa.webdatacommons.org/prov/208961703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/208961703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/208961703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
