"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307316310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307316310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0959647
"http://webisa.webdatacommons.org/prov/307316310","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307316310","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307316310","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307316310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119302325"
"http://webisa.webdatacommons.org/prov/307316310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255722805"
"http://webisa.webdatacommons.org/prov/307316310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122544942"
"http://webisa.webdatacommons.org/prov/307316310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/307316310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/307316310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
