"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203203194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203203194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156659
"http://webisa.webdatacommons.org/prov/203203194","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/203203194","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/203203194","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/203203194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31826723"
"http://webisa.webdatacommons.org/prov/203203194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340333908"
"http://webisa.webdatacommons.org/prov/203203194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156446901"
"http://webisa.webdatacommons.org/prov/203203194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57552973"
"http://webisa.webdatacommons.org/prov/203203194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168419689"
"http://webisa.webdatacommons.org/prov/203203194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128562131"
"http://webisa.webdatacommons.org/prov/203203194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55577136"
"http://webisa.webdatacommons.org/prov/203203194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305565347"
"http://webisa.webdatacommons.org/prov/203203194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416056942"
"http://webisa.webdatacommons.org/prov/203203194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51891821"
"http://webisa.webdatacommons.org/prov/203203194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382088054"
"http://webisa.webdatacommons.org/prov/203203194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230367090"
"http://webisa.webdatacommons.org/prov/203203194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/203203194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203203194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/203203194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203203194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203203194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203203194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203203194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/203203194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/203203194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
