"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503594381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503594381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342905
"http://webisa.webdatacommons.org/prov/503594381","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503594381","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503594381","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/503594381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334419098"
"http://webisa.webdatacommons.org/prov/503594381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225015231"
"http://webisa.webdatacommons.org/prov/503594381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217951935"
"http://webisa.webdatacommons.org/prov/503594381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235136796"
"http://webisa.webdatacommons.org/prov/503594381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503594381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503594381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
