"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90167884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560521
"http://webisa.webdatacommons.org/prov/90167884","http://webisa.webdatacommons.org/ontology#hasFrequency",306
"http://webisa.webdatacommons.org/prov/90167884","http://webisa.webdatacommons.org/ontology#hasPidSpread",26
"http://webisa.webdatacommons.org/prov/90167884","http://webisa.webdatacommons.org/ontology#hasPldSpread",227
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251521577"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455234552"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395642981"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213286309"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143034434"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271463524"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220565974"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110255490"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75864496"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162886011"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194209132"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376033852"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415014224"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397072939"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283537262"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126177432"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23923582"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454554526"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150286008"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112927636"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213616669"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223174295"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238973691"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286961457"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204391989"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119323668"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16233956"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198663107"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122976186"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414804195"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94183129"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162480562"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70572513"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125088133"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125126623"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53594666"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94302445"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222741673"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94040016"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301716271"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274647755"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239453302"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254262690"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345303327"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69812897"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44031429"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204010075"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447371596"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94265719"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423354326"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105226258"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93967235"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208530242"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397462710"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242907795"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267243206"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141425011"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197044562"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128154886"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104880349"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93560361"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197170539"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10973341"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52677799"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286651088"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221956909"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134368615"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397306131"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161030558"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40222421"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196516522"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124107815"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316633882"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372224531"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208018795"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327653763"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214733846"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127652003"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422830275"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134207856"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357549017"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28564851"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311604007"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297284114"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316484873"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134262372"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16488928"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304516915"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22521580"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364687282"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312566080"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144759483"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240965157"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121936763"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24097664"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364851491"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311108241"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264838132"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293328851"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115567170"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456661631"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182896156"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265004424"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265047142"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89149791"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136329003"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256865845"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28499333"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121078293"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389846427"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20722486"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89372325"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182732455"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79906011"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136679102"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182797679"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358824231"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158801879"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188819313"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29189570"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15198855"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48455321"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284502505"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143711620"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129970722"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364049913"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175145753"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433178046"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256166662"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31920504"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123985964"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44269640"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154546460"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437229910"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114443244"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129822142"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47831931"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79406869"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129879412"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275789994"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424611912"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350469050"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107068257"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356691120"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19922322"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215568090"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269918941"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154420904"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215611532"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248686329"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123646688"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239432318"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83289839"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181989701"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394783043"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199071158"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239595273"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23959918"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147376462"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275399343"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192008844"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12912860"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424159425"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232439507"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82882611"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44167376"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379727127"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185294575"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209522407"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69710564"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83051651"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227585369"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295578775"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379641496"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311170217"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247750993"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116713113"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158741608"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398098048"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123186855"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329267282"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23579905"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328693012"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456569436"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190685996"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250938704"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158649143"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298698854"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420487608"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33218106"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420522299"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322016389"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90792076"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383660770"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383689356"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452948916"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427328475"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332533206"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410633395"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96834709"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277929299"
