"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8161248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.727255
"http://webisa.webdatacommons.org/prov/8161248","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/8161248","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/8161248","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83731111"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52327123"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263986003"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262719819"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63300054"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258108252"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262141199"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166142470"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262210613"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355697979"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262254904"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112092597"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261768536"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262376533"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224659148"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348465598"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362257113"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37897596"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261876325"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91687256"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262597290"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431258300"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341165330"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166779896"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361834943"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25976848"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8161248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
