"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42941713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42941713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0761328
"http://webisa.webdatacommons.org/prov/42941713","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/42941713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42941713","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/42941713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345651803"
"http://webisa.webdatacommons.org/prov/42941713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216804570"
"http://webisa.webdatacommons.org/prov/42941713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69719204"
"http://webisa.webdatacommons.org/prov/42941713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49810284"
"http://webisa.webdatacommons.org/prov/42941713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92258701"
"http://webisa.webdatacommons.org/prov/42941713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42941713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/42941713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
