"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449622747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449622747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22661
"http://webisa.webdatacommons.org/prov/449622747","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/449622747","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/449622747","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/449622747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446484174"
"http://webisa.webdatacommons.org/prov/449622747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424693575"
"http://webisa.webdatacommons.org/prov/449622747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81828048"
"http://webisa.webdatacommons.org/prov/449622747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336605486"
"http://webisa.webdatacommons.org/prov/449622747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232910057"
"http://webisa.webdatacommons.org/prov/449622747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94956178"
"http://webisa.webdatacommons.org/prov/449622747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449622747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449622747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/449622747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
