"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322153898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322153898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347712
"http://webisa.webdatacommons.org/prov/322153898","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322153898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322153898","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322153898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268028358"
"http://webisa.webdatacommons.org/prov/322153898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34734795"
"http://webisa.webdatacommons.org/prov/322153898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35139060"
"http://webisa.webdatacommons.org/prov/322153898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34466335"
"http://webisa.webdatacommons.org/prov/322153898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/322153898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
