"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358511121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358511121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141338
"http://webisa.webdatacommons.org/prov/358511121","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/358511121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358511121","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/358511121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427116552"
"http://webisa.webdatacommons.org/prov/358511121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427126655"
"http://webisa.webdatacommons.org/prov/358511121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60578248"
"http://webisa.webdatacommons.org/prov/358511121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336766429"
"http://webisa.webdatacommons.org/prov/358511121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235175954"
"http://webisa.webdatacommons.org/prov/358511121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220872989"
"http://webisa.webdatacommons.org/prov/358511121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95438415"
"http://webisa.webdatacommons.org/prov/358511121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235074989"
"http://webisa.webdatacommons.org/prov/358511121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50587900"
"http://webisa.webdatacommons.org/prov/358511121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/358511121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358511121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
