"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444794408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444794408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198046
"http://webisa.webdatacommons.org/prov/444794408","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444794408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444794408","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444794408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373586708"
"http://webisa.webdatacommons.org/prov/444794408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192959239"
"http://webisa.webdatacommons.org/prov/444794408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192977590"
"http://webisa.webdatacommons.org/prov/444794408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/444794408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
