"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279189187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352646
"http://webisa.webdatacommons.org/prov/279189187","http://webisa.webdatacommons.org/ontology#hasFrequency",230
"http://webisa.webdatacommons.org/prov/279189187","http://webisa.webdatacommons.org/ontology#hasPidSpread",30
"http://webisa.webdatacommons.org/prov/279189187","http://webisa.webdatacommons.org/ontology#hasPldSpread",178
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225979914"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404818364"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19760600"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401533438"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291065908"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291843113"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97526088"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189484181"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275724931"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137862259"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378009209"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91471973"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418437043"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394581159"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291623046"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363699415"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61276634"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261099456"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61321470"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61358559"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354852698"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210620055"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99104033"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357525294"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418588183"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431024422"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437488970"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89026315"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98098249"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444563546"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402437693"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364717572"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444144209"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88860901"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384149913"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444379672"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62020497"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89423399"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38503980"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303531561"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231382932"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172465563"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416559556"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313082540"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195300696"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313219954"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402716645"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266186652"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29648988"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52162410"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414032510"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273181132"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38547075"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428258852"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162760667"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17275223"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45737026"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237893278"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333138218"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445408868"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237899979"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252311753"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377227837"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59098226"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297064810"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74133101"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333215197"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340301810"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110056397"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222564389"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201802317"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304457618"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228817380"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118872077"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252130693"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110172125"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297722132"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452306988"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27992457"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188252436"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340164838"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2084741"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274226924"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109992672"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302579091"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110619587"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142608086"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429294338"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363548695"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399736835"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393382776"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59406592"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308891682"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188590914"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17861642"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297962820"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159450711"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407527796"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66550634"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308891681"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143154528"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336905331"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229885274"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193430255"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188824214"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171412828"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188824824"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213041321"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188694498"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93693935"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331245303"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235399603"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185367603"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133808244"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303477660"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391286156"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321655472"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407882326"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171856296"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295673207"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30314539"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401104013"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57491595"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123085963"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45463449"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144311139"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415140302"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156799949"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13441462"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321942872"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375174654"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278149520"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199822738"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250822786"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397501307"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329269028"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4080257"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278030992"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269243918"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24230925"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301063716"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433127373"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50893736"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34559911"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21438639"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58401282"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357451617"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257212533"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58449983"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320027368"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221122770"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58539643"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157125157"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221174159"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248957334"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157453334"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388944330"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336408449"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336416736"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319854740"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79503881"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440417789"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79069553"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285908120"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398660768"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233616291"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192612101"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279261746"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372365068"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342121010"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270170551"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258359500"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227816969"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85349304"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114852911"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44837117"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286502102"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142583546"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83159521"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270786520"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218484782"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83219504"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169538315"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212366334"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320840951"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308629621"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204452118"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65578068"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372783566"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246911220"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256168138"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121182596"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198959087"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69223079"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84116617"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234209365"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225341541"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120989650"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372989340"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403946287"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147076640"
