"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203118856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203118856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135829
"http://webisa.webdatacommons.org/prov/203118856","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203118856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203118856","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203118856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151454311"
"http://webisa.webdatacommons.org/prov/203118856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424202313"
"http://webisa.webdatacommons.org/prov/203118856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382758256"
"http://webisa.webdatacommons.org/prov/203118856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203118856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
