"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15939678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15939678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129857
"http://webisa.webdatacommons.org/prov/15939678","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15939678","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/15939678","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15939678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137946922"
"http://webisa.webdatacommons.org/prov/15939678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61356724"
"http://webisa.webdatacommons.org/prov/15939678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183473731"
"http://webisa.webdatacommons.org/prov/15939678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83429791"
"http://webisa.webdatacommons.org/prov/15939678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/15939678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/15939678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15939678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
