"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332222129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332222129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129779
"http://webisa.webdatacommons.org/prov/332222129","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/332222129","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/332222129","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/332222129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192964936"
"http://webisa.webdatacommons.org/prov/332222129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163370924"
"http://webisa.webdatacommons.org/prov/332222129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66469907"
"http://webisa.webdatacommons.org/prov/332222129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376846325"
"http://webisa.webdatacommons.org/prov/332222129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286272473"
"http://webisa.webdatacommons.org/prov/332222129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217956007"
"http://webisa.webdatacommons.org/prov/332222129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326071668"
"http://webisa.webdatacommons.org/prov/332222129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405286150"
"http://webisa.webdatacommons.org/prov/332222129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/332222129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332222129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/332222129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332222129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
