"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172201494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172201494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320345
"http://webisa.webdatacommons.org/prov/172201494","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172201494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172201494","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172201494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225962036"
"http://webisa.webdatacommons.org/prov/172201494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425922729"
"http://webisa.webdatacommons.org/prov/172201494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100389172"
"http://webisa.webdatacommons.org/prov/172201494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226046162"
"http://webisa.webdatacommons.org/prov/172201494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/172201494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172201494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
