"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190462892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655654
"http://webisa.webdatacommons.org/prov/190462892","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/190462892","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/190462892","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330868629"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97552525"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328443400"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311508373"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377531864"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366400254"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167903084"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440341453"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308247710"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36380089"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79277252"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83831164"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150323441"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438418708"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282513469"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257695073"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319937441"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227182469"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427324539"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284761789"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149718552"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342899203"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7493495"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42711241"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123103807"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440998480"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370775819"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136212277"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53775877"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10206474"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18356393"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35032676"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99041439"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311188301"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383135268"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370121129"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272297385"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402626615"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68419215"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298681957"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370070727"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369991458"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137804166"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76587743"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12062362"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385821282"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148040952"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279604079"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452830749"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272891198"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445528744"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439922928"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389492313"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267686586"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257480199"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238698069"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43062522"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63161805"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77027988"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352189315"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108975787"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334314087"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314869222"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42588221"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440846028"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153619576"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43022946"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452568657"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419880167"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437243178"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74445394"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331712884"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284354469"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244666478"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54657116"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18886308"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173455404"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281751640"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/190462892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
