"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161684360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728074
"http://webisa.webdatacommons.org/prov/161684360","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/161684360","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/161684360","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117205898"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248715936"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139686126"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103659517"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147860713"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339107713"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241854939"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115535220"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103830761"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286035752"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418241332"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3104325"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60039801"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203414238"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381537164"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87214110"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218887784"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394103521"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287883958"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54913104"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398703644"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452854515"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93948228"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394418344"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146846451"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146948636"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216601904"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430378394"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231739317"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53967998"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171495629"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432898040"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67489713"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115123872"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212905822"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293364972"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292745771"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259340718"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161684360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
