"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505947554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505947554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309605
"http://webisa.webdatacommons.org/prov/505947554","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505947554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505947554","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505947554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286551421"
"http://webisa.webdatacommons.org/prov/505947554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333752283"
"http://webisa.webdatacommons.org/prov/505947554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286474970"
"http://webisa.webdatacommons.org/prov/505947554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347660053"
"http://webisa.webdatacommons.org/prov/505947554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505947554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
