"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315394455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315394455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228957
"http://webisa.webdatacommons.org/prov/315394455","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/315394455","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/315394455","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/315394455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174019638"
"http://webisa.webdatacommons.org/prov/315394455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421718611"
"http://webisa.webdatacommons.org/prov/315394455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186423195"
"http://webisa.webdatacommons.org/prov/315394455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65947118"
"http://webisa.webdatacommons.org/prov/315394455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108874985"
"http://webisa.webdatacommons.org/prov/315394455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261382831"
"http://webisa.webdatacommons.org/prov/315394455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/315394455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315394455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315394455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
