"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43671105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43671105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485008
"http://webisa.webdatacommons.org/prov/43671105","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/43671105","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/43671105","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/43671105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2780814"
"http://webisa.webdatacommons.org/prov/43671105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239595464"
"http://webisa.webdatacommons.org/prov/43671105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94008424"
"http://webisa.webdatacommons.org/prov/43671105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229862547"
"http://webisa.webdatacommons.org/prov/43671105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253664732"
"http://webisa.webdatacommons.org/prov/43671105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/43671105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43671105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/43671105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43671105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
