"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373646689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409427
"http://webisa.webdatacommons.org/prov/373646689","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/373646689","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/373646689","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404052871"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365526386"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20622876"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62667304"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357039854"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170266596"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455420923"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407999115"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408159471"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218933863"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368022817"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215032244"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99516237"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92761574"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171944296"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408318222"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323410346"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246265882"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338405185"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51681210"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439089462"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230081048"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65223035"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246812300"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412231552"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3751599"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230416629"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392734120"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153689019"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371014912"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414557768"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230619700"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368838832"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35557826"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292898990"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159345209"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294922595"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12924853"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373646689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
