"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188058540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188058540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.077461
"http://webisa.webdatacommons.org/prov/188058540","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/188058540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188058540","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/188058540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41130200"
"http://webisa.webdatacommons.org/prov/188058540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41178528"
"http://webisa.webdatacommons.org/prov/188058540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41310054"
"http://webisa.webdatacommons.org/prov/188058540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41333028"
"http://webisa.webdatacommons.org/prov/188058540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271413046"
"http://webisa.webdatacommons.org/prov/188058540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271419485"
"http://webisa.webdatacommons.org/prov/188058540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271442896"
"http://webisa.webdatacommons.org/prov/188058540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271444559"
"http://webisa.webdatacommons.org/prov/188058540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41266881"
"http://webisa.webdatacommons.org/prov/188058540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41166348"
"http://webisa.webdatacommons.org/prov/188058540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41170845"
"http://webisa.webdatacommons.org/prov/188058540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41260451"
"http://webisa.webdatacommons.org/prov/188058540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/188058540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
