"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413060081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413060081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0635879
"http://webisa.webdatacommons.org/prov/413060081","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/413060081","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413060081","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/413060081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39810093"
"http://webisa.webdatacommons.org/prov/413060081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39873188"
"http://webisa.webdatacommons.org/prov/413060081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188190900"
"http://webisa.webdatacommons.org/prov/413060081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189256515"
"http://webisa.webdatacommons.org/prov/413060081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374253195"
"http://webisa.webdatacommons.org/prov/413060081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/413060081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/413060081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/413060081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
