"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277990606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277990606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.755497
"http://webisa.webdatacommons.org/prov/277990606","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/277990606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277990606","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/277990606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263531027"
"http://webisa.webdatacommons.org/prov/277990606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122696321"
"http://webisa.webdatacommons.org/prov/277990606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186366119"
"http://webisa.webdatacommons.org/prov/277990606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97921869"
"http://webisa.webdatacommons.org/prov/277990606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277990606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277990606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
