"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254765530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254765530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299869
"http://webisa.webdatacommons.org/prov/254765530","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/254765530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254765530","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/254765530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104455807"
"http://webisa.webdatacommons.org/prov/254765530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327155190"
"http://webisa.webdatacommons.org/prov/254765530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44847894"
"http://webisa.webdatacommons.org/prov/254765530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319265613"
"http://webisa.webdatacommons.org/prov/254765530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340662221"
"http://webisa.webdatacommons.org/prov/254765530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/254765530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
