"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248696685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246884
"http://webisa.webdatacommons.org/prov/248696685","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/248696685","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/248696685","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365135551"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440899957"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363968380"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217238430"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76474069"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310165281"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47398571"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240331032"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47251913"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360481772"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422123238"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11462432"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274613608"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333490571"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254663475"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132083940"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74245021"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248788292"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239722919"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430690503"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440531732"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64796002"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85480085"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28282198"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/248696685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
