"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23910134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23910134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204714
"http://webisa.webdatacommons.org/prov/23910134","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/23910134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23910134","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/23910134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6375326"
"http://webisa.webdatacommons.org/prov/23910134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373281882"
"http://webisa.webdatacommons.org/prov/23910134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373316259"
"http://webisa.webdatacommons.org/prov/23910134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225340291"
"http://webisa.webdatacommons.org/prov/23910134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431979247"
"http://webisa.webdatacommons.org/prov/23910134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/23910134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/23910134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
