"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476811092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476811092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480418
"http://webisa.webdatacommons.org/prov/476811092","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/476811092","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476811092","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/476811092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329041340"
"http://webisa.webdatacommons.org/prov/476811092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14851497"
"http://webisa.webdatacommons.org/prov/476811092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57345840"
"http://webisa.webdatacommons.org/prov/476811092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329086499"
"http://webisa.webdatacommons.org/prov/476811092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329198222"
"http://webisa.webdatacommons.org/prov/476811092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329177951"
"http://webisa.webdatacommons.org/prov/476811092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476811092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476811092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
