"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132217407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132217407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284509
"http://webisa.webdatacommons.org/prov/132217407","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132217407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132217407","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/132217407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370219046"
"http://webisa.webdatacommons.org/prov/132217407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53001370"
"http://webisa.webdatacommons.org/prov/132217407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93996575"
"http://webisa.webdatacommons.org/prov/132217407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/132217407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
