"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35203768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35203768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493222
"http://webisa.webdatacommons.org/prov/35203768","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/35203768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35203768","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/35203768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136429280"
"http://webisa.webdatacommons.org/prov/35203768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46433865"
"http://webisa.webdatacommons.org/prov/35203768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4280669"
"http://webisa.webdatacommons.org/prov/35203768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415002821"
"http://webisa.webdatacommons.org/prov/35203768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320555634"
"http://webisa.webdatacommons.org/prov/35203768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358562823"
"http://webisa.webdatacommons.org/prov/35203768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311942346"
"http://webisa.webdatacommons.org/prov/35203768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/35203768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
