"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290686773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55701
"http://webisa.webdatacommons.org/prov/290686773","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/290686773","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/290686773","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236446620"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250886037"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172119336"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211194715"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192875672"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199817955"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132291130"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317777035"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424227503"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163286296"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143682311"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106138552"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237917417"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47973363"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435846751"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47790625"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47734427"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410626100"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47765867"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277437006"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316288608"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4765212"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335785143"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312506817"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399021912"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431033646"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423437431"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244608557"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154733424"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364339144"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312579343"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386206522"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234857819"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104018678"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249409336"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455059616"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395980151"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138479697"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234797480"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423973876"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429444581"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454260485"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368148598"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69110705"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296956186"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386981969"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237365019"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49663650"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429437233"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285731595"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114159907"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230270493"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161360130"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152665510"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191769850"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305987899"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429257462"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93866394"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194828096"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22788427"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182781595"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384677661"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222662670"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15505949"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295031363"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121074239"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269641699"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426126346"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283013751"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193569799"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70410573"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440020710"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398820359"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172368625"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174985475"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182474820"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290686773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
