"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408594470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408594470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271232
"http://webisa.webdatacommons.org/prov/408594470","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/408594470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408594470","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/408594470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12151558"
"http://webisa.webdatacommons.org/prov/408594470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277427934"
"http://webisa.webdatacommons.org/prov/408594470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76293323"
"http://webisa.webdatacommons.org/prov/408594470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342173385"
"http://webisa.webdatacommons.org/prov/408594470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103534568"
"http://webisa.webdatacommons.org/prov/408594470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151876091"
"http://webisa.webdatacommons.org/prov/408594470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125989014"
"http://webisa.webdatacommons.org/prov/408594470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17219851"
"http://webisa.webdatacommons.org/prov/408594470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408594470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408594470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
