"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456220144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456220144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131899
"http://webisa.webdatacommons.org/prov/456220144","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/456220144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456220144","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/456220144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197502501"
"http://webisa.webdatacommons.org/prov/456220144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90492535"
"http://webisa.webdatacommons.org/prov/456220144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148286868"
"http://webisa.webdatacommons.org/prov/456220144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6814212"
"http://webisa.webdatacommons.org/prov/456220144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104126057"
"http://webisa.webdatacommons.org/prov/456220144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382509914"
"http://webisa.webdatacommons.org/prov/456220144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103556088"
"http://webisa.webdatacommons.org/prov/456220144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89751825"
"http://webisa.webdatacommons.org/prov/456220144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371784342"
"http://webisa.webdatacommons.org/prov/456220144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417057608"
"http://webisa.webdatacommons.org/prov/456220144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441492917"
"http://webisa.webdatacommons.org/prov/456220144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428924531"
"http://webisa.webdatacommons.org/prov/456220144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456220144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
