"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306829480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306829480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0881874
"http://webisa.webdatacommons.org/prov/306829480","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306829480","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306829480","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306829480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59231702"
"http://webisa.webdatacommons.org/prov/306829480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44216901"
"http://webisa.webdatacommons.org/prov/306829480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328763687"
"http://webisa.webdatacommons.org/prov/306829480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/306829480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/306829480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
