"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103594577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285642
"http://webisa.webdatacommons.org/prov/103594577","http://webisa.webdatacommons.org/ontology#hasFrequency",128
"http://webisa.webdatacommons.org/prov/103594577","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/103594577","http://webisa.webdatacommons.org/ontology#hasPldSpread",93
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397390857"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176258810"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360251509"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194007594"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420402567"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293334685"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270565061"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275032067"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140049955"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248396810"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384277464"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36226925"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396760750"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248286287"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134052117"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434716781"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101841345"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60860376"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154028951"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181185663"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98796298"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7602123"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134003042"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356877257"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269936315"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313554157"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174423135"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133596441"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66760393"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364949784"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184423444"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347059817"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166143884"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105356719"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280996564"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120857530"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120463647"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139355938"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189667661"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306097512"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108117481"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245482450"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324454988"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54300269"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312814238"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35883792"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348479038"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162674058"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14282227"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312662725"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144212282"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273817723"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393356453"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116561621"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373381994"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201116212"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201184349"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143889045"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19119483"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97392033"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409170587"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327809677"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280752480"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199720400"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200886780"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433401015"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258475768"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244250776"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199697767"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153123054"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91934831"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327522577"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142316269"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399012374"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272214439"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452074018"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433314184"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395465482"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277116402"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84792593"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271940633"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41204564"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179948057"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224537062"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135252348"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433046606"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228513103"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216772653"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267839641"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425016990"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408018176"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359594574"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319519063"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322633456"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220788680"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63677412"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137856882"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63695709"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19531993"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210233267"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120879810"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333408796"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182925326"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431395796"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307793301"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392486521"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131534661"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206648928"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72241859"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408225416"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431431572"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72248853"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176632000"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239352542"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245379554"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258441429"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300888958"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304492462"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343130166"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220249560"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152017720"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91436015"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439555827"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166956479"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91376760"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198328347"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275376327"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/103594577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
