"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513856321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513856321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147035
"http://webisa.webdatacommons.org/prov/513856321","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/513856321","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/513856321","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/513856321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324027111"
"http://webisa.webdatacommons.org/prov/513856321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86469252"
"http://webisa.webdatacommons.org/prov/513856321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186677404"
"http://webisa.webdatacommons.org/prov/513856321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193767052"
"http://webisa.webdatacommons.org/prov/513856321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127668736"
"http://webisa.webdatacommons.org/prov/513856321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357452841"
"http://webisa.webdatacommons.org/prov/513856321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166849025"
"http://webisa.webdatacommons.org/prov/513856321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/513856321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513856321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/513856321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513856321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513856321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
