"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259680791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259680791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175002
"http://webisa.webdatacommons.org/prov/259680791","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/259680791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259680791","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/259680791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308921258"
"http://webisa.webdatacommons.org/prov/259680791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293076205"
"http://webisa.webdatacommons.org/prov/259680791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293134494"
"http://webisa.webdatacommons.org/prov/259680791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293135502"
"http://webisa.webdatacommons.org/prov/259680791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62267817"
"http://webisa.webdatacommons.org/prov/259680791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160301300"
"http://webisa.webdatacommons.org/prov/259680791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259680791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
