"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486587810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486587810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100882
"http://webisa.webdatacommons.org/prov/486587810","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/486587810","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486587810","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486587810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6417316"
"http://webisa.webdatacommons.org/prov/486587810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279647307"
"http://webisa.webdatacommons.org/prov/486587810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118121415"
"http://webisa.webdatacommons.org/prov/486587810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/486587810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486587810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
