"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384281099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384281099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309532
"http://webisa.webdatacommons.org/prov/384281099","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/384281099","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384281099","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/384281099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128506633"
"http://webisa.webdatacommons.org/prov/384281099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173772416"
"http://webisa.webdatacommons.org/prov/384281099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128664647"
"http://webisa.webdatacommons.org/prov/384281099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47631818"
"http://webisa.webdatacommons.org/prov/384281099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172818668"
"http://webisa.webdatacommons.org/prov/384281099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384281099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384281099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
