"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423064906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423064906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0991065
"http://webisa.webdatacommons.org/prov/423064906","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423064906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423064906","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423064906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9039939"
"http://webisa.webdatacommons.org/prov/423064906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221865875"
"http://webisa.webdatacommons.org/prov/423064906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216441812"
"http://webisa.webdatacommons.org/prov/423064906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121273409"
"http://webisa.webdatacommons.org/prov/423064906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/423064906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
