"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402608983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402608983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0905468
"http://webisa.webdatacommons.org/prov/402608983","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/402608983","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/402608983","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/402608983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10264497"
"http://webisa.webdatacommons.org/prov/402608983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275978889"
"http://webisa.webdatacommons.org/prov/402608983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425133402"
"http://webisa.webdatacommons.org/prov/402608983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231721050"
"http://webisa.webdatacommons.org/prov/402608983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355544689"
"http://webisa.webdatacommons.org/prov/402608983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307872779"
"http://webisa.webdatacommons.org/prov/402608983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276921982"
"http://webisa.webdatacommons.org/prov/402608983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145388433"
"http://webisa.webdatacommons.org/prov/402608983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54740330"
"http://webisa.webdatacommons.org/prov/402608983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437163707"
"http://webisa.webdatacommons.org/prov/402608983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88593223"
"http://webisa.webdatacommons.org/prov/402608983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21407994"
"http://webisa.webdatacommons.org/prov/402608983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203517813"
"http://webisa.webdatacommons.org/prov/402608983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285120450"
"http://webisa.webdatacommons.org/prov/402608983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443779068"
"http://webisa.webdatacommons.org/prov/402608983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206144063"
"http://webisa.webdatacommons.org/prov/402608983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26417425"
"http://webisa.webdatacommons.org/prov/402608983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306332203"
"http://webisa.webdatacommons.org/prov/402608983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294734761"
"http://webisa.webdatacommons.org/prov/402608983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/402608983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/402608983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/402608983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/402608983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
