"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327098554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23277
"http://webisa.webdatacommons.org/prov/327098554","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/327098554","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327098554","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175188774"
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327633001"
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175225621"
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424008488"
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353703161"
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104696142"
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443128833"
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45849588"
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354877987"
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238857154"
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254571382"
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39658218"
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317113233"
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104582810"
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120332964"
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425151502"
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13077887"
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127658046"
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122617546"
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347926807"
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450518607"
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390819002"
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290404552"
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327098554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
