"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189461348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189461348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172927
"http://webisa.webdatacommons.org/prov/189461348","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/189461348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189461348","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/189461348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142220510"
"http://webisa.webdatacommons.org/prov/189461348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161272253"
"http://webisa.webdatacommons.org/prov/189461348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41978845"
"http://webisa.webdatacommons.org/prov/189461348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159922767"
"http://webisa.webdatacommons.org/prov/189461348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293937565"
"http://webisa.webdatacommons.org/prov/189461348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445494375"
"http://webisa.webdatacommons.org/prov/189461348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/189461348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189461348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
