"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69198790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69198790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342075
"http://webisa.webdatacommons.org/prov/69198790","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/69198790","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/69198790","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/69198790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125747224"
"http://webisa.webdatacommons.org/prov/69198790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270427302"
"http://webisa.webdatacommons.org/prov/69198790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359019026"
"http://webisa.webdatacommons.org/prov/69198790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176911807"
"http://webisa.webdatacommons.org/prov/69198790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311919460"
"http://webisa.webdatacommons.org/prov/69198790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378086082"
"http://webisa.webdatacommons.org/prov/69198790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272954460"
"http://webisa.webdatacommons.org/prov/69198790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221586630"
"http://webisa.webdatacommons.org/prov/69198790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69198790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/69198790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69198790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69198790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
