"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463299964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463299964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134445
"http://webisa.webdatacommons.org/prov/463299964","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463299964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463299964","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463299964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251343061"
"http://webisa.webdatacommons.org/prov/463299964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10958799"
"http://webisa.webdatacommons.org/prov/463299964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372859282"
"http://webisa.webdatacommons.org/prov/463299964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/463299964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
