"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119012160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119012160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176613
"http://webisa.webdatacommons.org/prov/119012160","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/119012160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119012160","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/119012160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90966156"
"http://webisa.webdatacommons.org/prov/119012160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134062315"
"http://webisa.webdatacommons.org/prov/119012160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162993981"
"http://webisa.webdatacommons.org/prov/119012160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166092738"
"http://webisa.webdatacommons.org/prov/119012160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60598401"
"http://webisa.webdatacommons.org/prov/119012160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125188139"
"http://webisa.webdatacommons.org/prov/119012160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88841417"
"http://webisa.webdatacommons.org/prov/119012160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146096134"
"http://webisa.webdatacommons.org/prov/119012160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299126682"
"http://webisa.webdatacommons.org/prov/119012160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303844028"
"http://webisa.webdatacommons.org/prov/119012160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90752470"
"http://webisa.webdatacommons.org/prov/119012160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367009516"
"http://webisa.webdatacommons.org/prov/119012160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230128898"
"http://webisa.webdatacommons.org/prov/119012160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158200756"
"http://webisa.webdatacommons.org/prov/119012160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119012160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
