"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230190329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.684052
"http://webisa.webdatacommons.org/prov/230190329","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/230190329","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/230190329","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265068474"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87044547"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103466167"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220045435"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38081020"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342422111"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256950843"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11297266"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347842273"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172445901"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325783874"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240875047"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388224949"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152120148"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293697746"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301509619"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93955317"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265068472"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93521733"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163629082"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78762955"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266636045"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122334194"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93783979"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173333863"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140443245"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276630035"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454566914"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91140729"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163297177"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264663391"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163383713"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140188591"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394124619"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343333130"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212929643"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210700647"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142713726"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258759088"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84233221"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54060114"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68509401"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315936927"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419961740"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191866080"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148383991"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185954799"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180194181"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103610201"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355176534"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92887219"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231206547"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391518690"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109664419"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18214654"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323970075"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314367130"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29469776"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89942294"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28996802"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353157643"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267643610"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316939564"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384612205"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265068473"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/230190329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
