"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492390521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492390521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0768248
"http://webisa.webdatacommons.org/prov/492390521","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/492390521","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/492390521","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/492390521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120960330"
"http://webisa.webdatacommons.org/prov/492390521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129194753"
"http://webisa.webdatacommons.org/prov/492390521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63845661"
"http://webisa.webdatacommons.org/prov/492390521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183713411"
"http://webisa.webdatacommons.org/prov/492390521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447216010"
"http://webisa.webdatacommons.org/prov/492390521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175367835"
"http://webisa.webdatacommons.org/prov/492390521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314789071"
"http://webisa.webdatacommons.org/prov/492390521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397446975"
"http://webisa.webdatacommons.org/prov/492390521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/492390521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/492390521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/492390521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492390521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492390521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
