"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380950842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380950842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110223
"http://webisa.webdatacommons.org/prov/380950842","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/380950842","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/380950842","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/380950842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120823233"
"http://webisa.webdatacommons.org/prov/380950842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253760965"
"http://webisa.webdatacommons.org/prov/380950842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166898837"
"http://webisa.webdatacommons.org/prov/380950842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182611023"
"http://webisa.webdatacommons.org/prov/380950842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164883520"
"http://webisa.webdatacommons.org/prov/380950842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288047018"
"http://webisa.webdatacommons.org/prov/380950842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407739855"
"http://webisa.webdatacommons.org/prov/380950842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416456325"
"http://webisa.webdatacommons.org/prov/380950842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286975140"
"http://webisa.webdatacommons.org/prov/380950842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/380950842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/380950842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/380950842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380950842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380950842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
