"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92752747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92752747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364428
"http://webisa.webdatacommons.org/prov/92752747","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/92752747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92752747","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/92752747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388564257"
"http://webisa.webdatacommons.org/prov/92752747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142023026"
"http://webisa.webdatacommons.org/prov/92752747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141986696"
"http://webisa.webdatacommons.org/prov/92752747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274709923"
"http://webisa.webdatacommons.org/prov/92752747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88234514"
"http://webisa.webdatacommons.org/prov/92752747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284197924"
"http://webisa.webdatacommons.org/prov/92752747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454194872"
"http://webisa.webdatacommons.org/prov/92752747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58946388"
"http://webisa.webdatacommons.org/prov/92752747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92752747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/92752747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
