"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434314924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434314924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111793
"http://webisa.webdatacommons.org/prov/434314924","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/434314924","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/434314924","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/434314924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84907859"
"http://webisa.webdatacommons.org/prov/434314924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444279815"
"http://webisa.webdatacommons.org/prov/434314924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43702402"
"http://webisa.webdatacommons.org/prov/434314924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93817955"
"http://webisa.webdatacommons.org/prov/434314924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442980832"
"http://webisa.webdatacommons.org/prov/434314924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247225432"
"http://webisa.webdatacommons.org/prov/434314924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107343251"
"http://webisa.webdatacommons.org/prov/434314924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442899353"
"http://webisa.webdatacommons.org/prov/434314924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434314924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/434314924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/434314924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/434314924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/434314924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
