"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252503089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252503089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172463
"http://webisa.webdatacommons.org/prov/252503089","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/252503089","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252503089","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/252503089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190774456"
"http://webisa.webdatacommons.org/prov/252503089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408513972"
"http://webisa.webdatacommons.org/prov/252503089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124466871"
"http://webisa.webdatacommons.org/prov/252503089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453437888"
"http://webisa.webdatacommons.org/prov/252503089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53087470"
"http://webisa.webdatacommons.org/prov/252503089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456572631"
"http://webisa.webdatacommons.org/prov/252503089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177590355"
"http://webisa.webdatacommons.org/prov/252503089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36584254"
"http://webisa.webdatacommons.org/prov/252503089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302709624"
"http://webisa.webdatacommons.org/prov/252503089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206451590"
"http://webisa.webdatacommons.org/prov/252503089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252503089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/252503089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
