"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370006876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384095
"http://webisa.webdatacommons.org/prov/370006876","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/370006876","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/370006876","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279741833"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81554322"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168030810"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211234107"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44906856"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140984873"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257774003"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168579745"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13105902"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237486085"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259542783"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42551909"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158270615"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454705352"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240212450"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452169059"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454859723"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26532880"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208041284"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454624069"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365578461"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/370006876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
