"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412588338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412588338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502878
"http://webisa.webdatacommons.org/prov/412588338","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412588338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412588338","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412588338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287068974"
"http://webisa.webdatacommons.org/prov/412588338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314965684"
"http://webisa.webdatacommons.org/prov/412588338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385963801"
"http://webisa.webdatacommons.org/prov/412588338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337593837"
"http://webisa.webdatacommons.org/prov/412588338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412588338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
