"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112786070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112786070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388882
"http://webisa.webdatacommons.org/prov/112786070","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/112786070","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/112786070","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/112786070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178247331"
"http://webisa.webdatacommons.org/prov/112786070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153370418"
"http://webisa.webdatacommons.org/prov/112786070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331020353"
"http://webisa.webdatacommons.org/prov/112786070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264958282"
"http://webisa.webdatacommons.org/prov/112786070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14543454"
"http://webisa.webdatacommons.org/prov/112786070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29089000"
"http://webisa.webdatacommons.org/prov/112786070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212172261"
"http://webisa.webdatacommons.org/prov/112786070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373483089"
"http://webisa.webdatacommons.org/prov/112786070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376665799"
"http://webisa.webdatacommons.org/prov/112786070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438623902"
"http://webisa.webdatacommons.org/prov/112786070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112786070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112786070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112786070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112786070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/112786070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
