"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141825586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141825586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299815
"http://webisa.webdatacommons.org/prov/141825586","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/141825586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141825586","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/141825586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257069495"
"http://webisa.webdatacommons.org/prov/141825586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68988730"
"http://webisa.webdatacommons.org/prov/141825586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41825503"
"http://webisa.webdatacommons.org/prov/141825586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101670960"
"http://webisa.webdatacommons.org/prov/141825586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289681228"
"http://webisa.webdatacommons.org/prov/141825586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141825586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
