"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18674144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18674144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322974
"http://webisa.webdatacommons.org/prov/18674144","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18674144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18674144","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18674144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435437191"
"http://webisa.webdatacommons.org/prov/18674144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282186923"
"http://webisa.webdatacommons.org/prov/18674144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53992369"
"http://webisa.webdatacommons.org/prov/18674144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/18674144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
