"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305007332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305007332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129923
"http://webisa.webdatacommons.org/prov/305007332","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305007332","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305007332","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305007332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4704592"
"http://webisa.webdatacommons.org/prov/305007332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8223043"
"http://webisa.webdatacommons.org/prov/305007332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37376947"
"http://webisa.webdatacommons.org/prov/305007332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129502035"
"http://webisa.webdatacommons.org/prov/305007332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305007332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/305007332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
