"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229574586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229574586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227463
"http://webisa.webdatacommons.org/prov/229574586","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/229574586","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229574586","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/229574586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179005299"
"http://webisa.webdatacommons.org/prov/229574586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342599340"
"http://webisa.webdatacommons.org/prov/229574586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357983990"
"http://webisa.webdatacommons.org/prov/229574586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253699752"
"http://webisa.webdatacommons.org/prov/229574586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301793250"
"http://webisa.webdatacommons.org/prov/229574586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229574586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229574586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/229574586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
