"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285294724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285294724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362167
"http://webisa.webdatacommons.org/prov/285294724","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285294724","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285294724","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285294724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201758805"
"http://webisa.webdatacommons.org/prov/285294724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344914393"
"http://webisa.webdatacommons.org/prov/285294724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222257197"
"http://webisa.webdatacommons.org/prov/285294724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441177678"
"http://webisa.webdatacommons.org/prov/285294724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285294724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285294724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/285294724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
