"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8597931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8597931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247738
"http://webisa.webdatacommons.org/prov/8597931","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/8597931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8597931","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/8597931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413915709"
"http://webisa.webdatacommons.org/prov/8597931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96975826"
"http://webisa.webdatacommons.org/prov/8597931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217590362"
"http://webisa.webdatacommons.org/prov/8597931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139036664"
"http://webisa.webdatacommons.org/prov/8597931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217384153"
"http://webisa.webdatacommons.org/prov/8597931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194432014"
"http://webisa.webdatacommons.org/prov/8597931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8597931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8597931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
